"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento incarico E.Q. - Economica-Finanziaria 2024";"";"17/01/2024";"17/01/2024"
"Conferimento incarico E.Q. - Ufficio Tecnico 2024";"1.02 MB";"17/01/2024";"17/01/2024"
"Conferimento incarico E.Q. - Affari Generali 2024";"1.04 MB";"17/01/2024";"17/01/2024"
"Conferimento incarico E.Q. - Affari Generali";"2.69 MB";"15/11/2023";"15/11/2023"
"Conferimento incarico E.Q. - Tecnica";"2.63 MB";"15/11/2023";"15/11/2023"
"Conferimento incarico E.Q. - Finanziaria";"2.63 MB";"15/11/2023";"15/11/2023"
"Decreto nomina ad interim area vigilanza";"1.34 MB";"28/11/2022";"28/11/2022"
"Curriculum vitae Segretario Comunale";"124.48 KB";"26/10/2022";"26/10/2022"
"Decreto nomina P.O. Vetere";"0.8 MB";"14/02/2022";"14/02/2022"
"Decreto nomina P.O. Benincasa";"0.79 MB";"14/02/2022";"14/02/2022"
"Decreto nomina RUP Benincasa";"409.67 KB";"25/11/2021";"25/11/2021"
"Decreto di nomina Segretario Comunale";"1.3 MB";"05/11/2021";"05/11/2021"
"Curriculum vitae Segretario Comunale";"3.05 MB";"05/11/2021";"05/11/2021"
"Decreto nomina P.O. Benincasa";"1.11 MB";"25/02/2021";"25/02/2021"
"Decreto nomina P.O. Leone";"1.03 MB";"25/02/2021";"25/02/2021"
"Decreto nomina P.O. Vetere";"1.04 MB";"25/02/2021";"25/02/2021"
"Decreto nomina p.o. Benincasa";"1.77 MB";"10/06/2020";"10/06/2020"
"Decreto nomina p.o. Leone";"1.79 MB";"10/06/2020";"10/06/2020"
