"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023/2025";"2.98 MB";"12/04/2024";"12/04/2024"
"DELIBERA APPROVAZIONE PIAO 2023/2025";"241.73 KB";"12/04/2024";"12/04/2024"
"PIAO 2024/2026";"4.58 MB";"12/04/2024";"12/04/2024"
"DELIBERA APPROVAZIONE PIAO 2024/2026";"163.57 KB";"12/04/2024";"12/04/2024"
"Regolamento per le progressioni verticali";"239.68 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO PER LA DISCIPLINA DEL LAVORO AGILE 2023";"242.78 KB";"16/05/2023";"16/05/2023"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE RICHIESTE DI RISARCIMENTO DANNI";"460.99 KB";"06/02/2023";"06/02/2023"
"Piano Integrato di attivit� e Organizzazione 2022-2024";"391.44 KB";"17/01/2023";"17/01/2023"
"CODICE DI COMPORTAMENTO";"185.53 KB";"17/01/2023";"17/01/2023"
"NUOVO CODICE DISCIPLINARE";"62.39 KB";"01/12/2022";"01/12/2022"
"Regolamento concessione contributi";"";"03/10/2022";"03/10/2022"
"Regolamento concessione contributi";"228.98 KB";"03/10/2022";"03/10/2022"
"Manuale per la gestione e la conservazione documentale";"";"25/02/2022";"25/02/2022"
"Manuale per la gestione e la conservazione documentale";"319.67 KB";"25/02/2022";"25/02/2022"
"Regolamento della performance";"1.18 MB";"12/09/2019";"12/09/2019"
