"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso manifestazione di interesse usi civici";"317.04 KB";"01/03/2024";"01/03/2024"
"APPALTO SERVIZIO DI REFEZIONE SCOLASTICA   (DAL 01.01.2024 AL 31.12.2025)";"4.23 MB";"26/11/2023";"26/11/2023"
"GARA SERVIZIO DI TESORERIA DAL 01/01/2024 AL 31/12/2025- DETERMINA A CONTRARRE";"270.91 KB";"20/11/2023";"20/11/2023"
"GARA SERVIZIO DI TESORERIA DAL 01/01/2024 AL 31/12/2025- CONVENZIONE -ALLEGATO C";"315.65 KB";"20/11/2023";"20/11/2023"
"GARA TESORERIA COMUNALE DAL 01/01/2024 AL 31/12/2025 - OFFERTA TECNICA ALLEGATO B2 ";"24.48 KB";"20/11/2023";"20/11/2023"
"GARA TESORERIA COMUNALE DAL 01/01/2024 AL 31/12/2025 - DGUE -ALLAGATO B4";"233.34 KB";"20/11/2023";"20/11/2023"
"GARA SERVIZIO DI TESORERIA DAL 01/01/2024 AL 31/12/2025 - DISCIPLINARE DI GARA ALLEGATO B";"266.19 KB";"20/11/2023";"20/11/2023"
"GARA SERVIZIO DI TESORERIA DAL 01/01/2024 AL 31/12/2025 - BANDO DI GARA ALLEGATO A";"183.83 KB";"20/11/2023";"20/11/2023"
"GARA SERVIZIO DI TESORERIA DAL 01/01/2024 AL 31/12/2025 - DOMANDA DI PARTECIPAZIONE ALLEGATO B1";"89.18 KB";"20/11/2023";"20/11/2023"
"GARA SERVIZIO DI TESORERIA DAL 01/01/2024 AL 31/12/2025 - OFFERTA ECONOMICA  ALLEGATO B3";"25.88 KB";"20/11/2023";"20/11/2023"
"Affidamento del servizio di trasporto scolastico A.S.2023/2024";"237.97 KB";"03/10/2023";"03/10/2023"
"GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025 RETTIFICA CONVENZIONE ALLEGATO C ";"";"10/07/2023";"10/07/2023"
"GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025 ALLEGATO B4 DGUE";"318.61 KB";"27/06/2023";"27/06/2023"
"GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025 ALLEGATO B3 OFFERTA ECONOMICA";"25.93 KB";"27/06/2023";"27/06/2023"
"GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025 ALLEGATO B2 OFFERTA TECNICA";"24.49 KB";"27/06/2023";"27/06/2023"
"GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025 ALLEGATO B1 DOMANDA E DICHIRAZIONI INTEGRATIVE";"122.75 KB";"27/06/2023";"27/06/2023"
"GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025- CONVENZIONE";"317.34 KB";"27/06/2023";"27/06/2023"
"BANDO DI GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025";"185.03 KB";"27/06/2023";"27/06/2023"
"GARA SERVIZIO TESORERIA PERIODO 01/09/2023 - 31/12/2025 ALLEGATO B DISCIPLINARE";"305.95 KB";"27/06/2023";"27/06/2023"
