"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano triennale OO.PP 2021/2023";"";"24/06/2021";"24/06/2021"
"piano triennale OO.PP 2021/2023";"293.11 KB";"24/06/2021";"24/06/2021"
"Piano Triennale OO.PP. 2020/2022";"61.31 KB";"30/06/2020";"30/06/2020"
"Piano Triennale OO.PP. DEL 2017-2019";"";"29/04/2019";"29/04/2019"
"Piano Triennale OO.PP. DEL 2017-2019";"";"29/04/2019";"29/04/2019"
"Piano Triennale OO.PP. DEL 2017-2019";"4.08 MB";"29/04/2019";"29/04/2019"
"Piano Triennale OO.PP. 2018-2020";"";"29/04/2019";"29/04/2019"
"Piano Triennale OO.PP. 2018-2020";"3.91 MB";"29/04/2019";"29/04/2019"
"Avviso concessione contributo ai Comuni con popolazione fino a 20.000 ab. _Strongoli";"35.78 KB";"20/04/2019";"20/04/2019"
"Piano Triennale Opere Pubbliche 2019/2021 B";"34 KB";"18/04/2019";"18/04/2019"
"Piano Triennale Opere Pubbliche 2019/2021 A";"";"18/04/2019";"18/04/2019"
"Piano Triennale Opere Pubbliche 2019/2021 A";"27 KB";"18/04/2019";"18/04/2019"
"Piano Triennale Opere Pubbliche 2019/2021 D";"43 KB";"18/04/2019";"18/04/2019"
"Piano Triennale Opere Pubbliche 2019/2021";"25.5 KB";"18/04/2019";"18/04/2019"
