"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO OBIETTIVI";"45.93 KB";"12/04/2024";"12/04/2024"
"ALLEGATO OBIETTIVI";"49.3 KB";"12/04/2024";"12/04/2024"
"ALLEGATO OBIETTIVI";"49.85 KB";"12/04/2024";"12/04/2024"
"ALLEGATO OBIETTIVI";"49.88 KB";"12/04/2024";"12/04/2024"
"ALLEGATO OBIETTIVI";"50.07 KB";"12/04/2024";"12/04/2024"
"ALLEGATO OBIETTIVI";"44.7 KB";"12/04/2024";"12/04/2024"
"ALLEGATO OBIETTIVI";"41.15 KB";"12/04/2024";"12/04/2024"
"ALLEGATO OBIETTIVI";"42.64 KB";"12/04/2024";"12/04/2024"
"Approvazione piano della performance ed obiettivi 2024";"157.57 KB";"12/04/2024";"12/04/2024"
"Piano della Performance 2022";"0.65 MB";"03/10/2022";"03/10/2022"
"PEG definitivo 2021 - uscite";"0.74 MB";"08/11/2021";"08/11/2021"
"PEG definitivo 2021 - entrate";"311.95 KB";"08/11/2021";"08/11/2021"
"Piano della Performance 2021";"1.67 MB";"08/11/2021";"08/11/2021"
"Delibera approvazione Piano della Performance 2021";"498.51 KB";"08/11/2021";"08/11/2021"
"Piano della Performance 2019";"0.88 MB";"10/06/2019";"13/12/2019"
