"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Rischi corruttivi e trasparenza";"31.19 KB";"25/03/2024";"25/03/2024"
"SCHEDA RELAZIONE RPCT - ANNO 2023";"79.36 KB";"29/01/2024";"30/01/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE, DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2022";"81.01 KB";"10/01/2023";"10/01/2023"
"AGGIORNAMENTO PER IL TRIENNIO 2022-2024 DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) DEL COMUNE DI STRONGOLI";"0.71 MB";"05/04/2022";"05/04/2022"
"Manuale per la gestione e la conservazione documentale";"319.67 KB";"21/02/2022";"21/02/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2021";"80.86 KB";"30/01/2022";"30/01/2022"
"Dichiarazione di insussistenza cause di inconf. ed incompat. Segretario Comunale";"1.69 MB";"05/11/2021";"05/11/2021"
"scheda relazione RPCT 2020";"74.92 KB";"05/11/2021";"05/11/2021"
"Decreto nomina responsabile prevenzione, corruzione e trasparenza";"1.08 MB";"05/11/2021";"05/11/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) - TRIENNIO 2021-2023";"1.24 MB";"04/11/2021";"04/11/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) - TRIENNIO 2020-2022";"4.3 MB";"03/08/2020";"03/08/2020"
"Manuale protocollo informatico";"0.98 MB";"27/04/2020";"27/04/2020"
"Relazione annuale del responsabile della prevenzione della corruzione e della trasparenza";"83.78 KB";"31/01/2020";"31/01/2020"
"NOMINA DEL SEGRETARIO COMUNALE REGGENTE, QUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"57.28 KB";"26/01/2020";"26/01/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - ANNI 2019/2021 ";"263.34 KB";"20/03/2019";"20/03/2019"
