"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE MODIFICA REGOLAMENTO ENTRATE TRIBUTARIE";"391.97 KB";"29/06/2020";"29/06/2020"
"PARERE MODIFICA FABBISOGNO 2019.2021";"1.26 MB";"29/06/2020";"29/06/2020"
"PARERE FABBISGNO";"481.68 KB";"29/06/2020";"29/06/2020"
"VARIAZIONE AL BILANCIO 2019";"379.34 KB";"29/06/2020";"29/06/2020"
"VARIAZIONE AL BILANCIO 2019";"354.49 KB";"29/06/2020";"29/06/2020"
"VARIAZIONE AL BILANCIO 2019";"283.19 KB";"29/06/2020";"29/06/2020"
"PARERE EQUILIBRI BILANCIO 2019";"477.68 KB";"29/06/2020";"29/06/2020"
"PARERE CONSOLIDATO 2018";"1.14 MB";"29/06/2020";"29/06/2020"
"PARERE DUP 2019";"0.6 MB";"29/06/2020";"29/06/2020"
"PARERE BILANCIO PREVISIONE 2019";"1.48 MB";"29/06/2020";"29/06/2020"
"PARERE MANTENIMENTO PARTECIPATE 2018";"437.65 KB";"29/06/2020";"29/06/2020"
"PARERE FABBISOGNO PERSONALE 2018.2020";"1.24 MB";"29/06/2020";"29/06/2020"
"PARERE RENDICONTO 2018";"1.72 MB";"29/06/2020";"29/06/2020"
"PARERE RIACCERTAMENTO 2018";"0.74 MB";"29/06/2020";"29/06/2020"
"PARERE BILANCIO 2018.2020";"1 MB";"29/06/2020";"29/06/2020"
"VARIAZIONE BILANCIO 2016.2018";"109.44 KB";"29/06/2020";"29/06/2020"
"PARERE FABBISOGNO 2016.2018";"0.56 MB";"29/06/2020";"29/06/2020"
"PARERE DUP 2016.2018";"88.1 KB";"29/06/2020";"29/06/2020"
"PARERE BILANCIO 2016.2018";"11.14 MB";"29/06/2020";"29/06/2020"
"PARERE CONSOLIDATO 2016";"0.66 MB";"29/06/2020";"29/06/2020"
"PARERE RENDICONTO 2017";"1.75 MB";"29/06/2020";"29/06/2020"
"PARERE RIACCERTAMENTO RESIDUI 2017";"119.06 KB";"29/06/2020";"29/06/2020"
"PARERE SALVAGUARDIA EQUILIBRI 2017";"211.57 KB";"29/06/2020";"29/06/2020"
"PARERE BILANCIO 2017";"3.55 MB";"29/06/2020";"29/06/2020"
"INCARICO REVISORE CONTI TRIENNIO 2017/2020";"1.07 MB";"29/06/2020";"29/06/2020"
