"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GARA TESORERIA COMUNALE DAL 01/09/2023 AL 31/12/2025 - RETTIFICA CONVENZIONE ALLEGATO C";"";"10/07/2023";"10/07/2023"
"GARA TESORERIA COMUNALE DAL 01/09/2023 AL 31/12/2025 - DGUE ALLEGATO B4";"318.61 KB";"06/07/2023";"06/07/2023"
"GARA TESORERIA COMUNALE DAL 01/09/2023 AL 31/12/2025 - OFFERTA ECONOMICA ALLEGATO B3";"25.93 KB";"06/07/2023";"06/07/2023"
"GARA TESORERIA COMUNALE DAL 01/09/2023 AL 31/12/2025 - OFFERTA TECNICA ALLEGATO B2";"24.49 KB";"06/07/2023";"06/07/2023"
"GARA TESORERIA COMUNALE DAL 01/09/2023 AL 31/12/2025 - DOMANDA ALLEGATO B1";"122.75 KB";"06/07/2023";"06/07/2023"
"GARA TESORERIA COMUNALE DAL 01/09/2023 AL 31/12/2025 - CONVENZIONE ALLEGATO C";"317.34 KB";"06/07/2023";"06/07/2023"
"GARA TESORERIA COMUNALE DAL 01/09/2023 AL 31/12/2025 - DISCIPLINARE ALLEGATO B";"305.95 KB";"06/07/2023";"06/07/2023"
"BANDO DI GARA SERVIZIO DI TESORERIA DAL 01/09/2023 AL 31/12/2025";"185.03 KB";"06/07/2023";"06/07/2023"
"PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA CON R.D.O. SU PIATTAFORMA MEPA PER L'AFFIDAMENTO  DEL SERVIZIO DI  TRASPORTO SCOLASTICO PER L'ANNO  SCOLASTICO  2022/2023  ";"";"15/10/2022";"15/10/2022"
"PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA CON R.D.O. SU PIATTAFORMA MEPA PER L'AFFIDAMENTO  DEL SERVIZIO DI  TRASPORTO SCOLASTICO PER L'ANNO  SCOLASTICO  2022/2023  ";"0.78 MB";"15/10/2022";"15/10/2022"
"PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA CON R.D.O. SU PIATTAFORMA MEPA PER L'AFFIDAMENTO  DEL SERVIZIO DI  TRASPORTO SCOLASTICO PER L'ANNO  SCOLASTICO  2021/2022  ";"1.43 MB";"24/09/2021";"24/09/2021"
"BANDO DI CONCORSO PER LA FORMAZIONE DI UNA GRADUATORIA GENERALE FINALIZZATA ALL'ASSEGNAZIONE DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA";"184.29 KB";"13/01/2021";"13/01/2021"
"BANDO DI CONCORSO PER LA FORMAZIONE DI UNA GRADUATORIA GENERALE FINALIZZATA ALL?ASSEGNAZIONE DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA";"184.29 KB";"13/01/2021";"13/01/2021"
