"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEFINITIVA PIANO STRUTTURALE COMUNALE E REGOLAMENTO EDILIZIO ED URBANISTICO";"189.13 KB";"05/02/2020";"05/02/2020"
"PSC Strongoli - Dicihiarazione di Sintesi";"";"29/10/2019";"29/10/2019"
"PSC Strongoli - Dicihiarazione di Sintesi";"";"29/10/2019";"29/10/2019"
"PSC Strongoli - Dicihiarazione di Sintesi";"";"29/10/2019";"29/10/2019"
"PSC Strongoli - Dicihiarazione di Sintesi";"";"29/10/2019";"29/10/2019"
"PSC Strongoli - Dicihiarazione di Sintesi";"";"29/10/2019";"29/10/2019"
"PSC Strongoli - Dicihiarazione di Sintesi";"8.02 MB";"29/10/2019";"29/10/2019"
"PSC regolamento edilizio urbanistico";"1.12 MB";"29/04/2019";"29/04/2019"
"Piano Protezione civile";"";"18/04/2019";"18/04/2019"
"Studio Agro-pedologico1";"";"18/04/2019";"18/04/2019"
"Piano Protezione Civile Adozione";"280.07 KB";"18/04/2019";"18/04/2019"
"studio Agro-pedologico2";"20.65 MB";"18/04/2019";"18/04/2019"
"Piano di Zonizzazione Acustica Regolamento";"1.85 MB";"18/04/2019";"18/04/2019"
"Piano di Zonizzazione Acustica Delibera di Approvazione";"1.86 MB";"18/04/2019";"18/04/2019"
